"Accession","pgID","Master Protein","Description (curated)","Length","Localization (curated)","Calculated Pi PPDB","Calculated MW PPDB","Function (putative)","MapManBin (PPDB)","Localization (TAIR)","ChloroP","TargetP","Curated localization (PPDB)","Aramemnon"
"AT1G01080","1","AT1G01080.1","33 kDa ribonucleoprotein, chloroplast, putative / RNA-binding protein cp33, putative ","293","Ch/S","9.0","32.5699997","RNA binding ?","27.4 RNA.RNA binding",,"plastid","plastid","plastid stroma",
"AT1G01090","2","AT1G01090.1","PDH-E1 ALPHA (PYRUVATE DEHYDROGENASE E1 ALPHA); pyruvate dehydrogenase (acetyl-transferring) ","428","Ch/E & Ch/S","7.15999985","47.1699982","metabolism lipid","11.1.31 lipid metabolism.FA synthesis and FA elongation.pyruvate DH",,"plastid","plastid","envelope-inner-peripheral-stromal-side",
"AT1G01620","3","AT1G01620.1","PIP1C (PLASMA MEMBRANE INTRINSIC PROTEIN 1;3); water channel ","286","other","9.01000023","30.6299992","transporter aquaporin","34.19.1 transport.Major Intrinsic Proteins.PIP","other (e.g. cytoplasm)",,,"plasma membrane","6.0"
"AT1G01790","4","AT1G01790.1","KEA1 (K EFFLUX ANTIPORTER 1); potassium:hydrogen antiporter ","618","Ch/E/IM","6.0999999","64.9800034","transporter K","34.8 transport.metabolite transporters at the envelope membrane","cellular component unknown","plastid",,"envelope-inner-integral","13.0"
"AT1G02150","5","AT1G02150.1","pentatricopeptide (PPR) repeat-containing protein ","524","Ch/S","8.22999954","59.8800011","unknown","27.7* RNA.misc.pentatricopeptide (PPR) repeat-containing protein",,"plastid","mitochondrion","plastid",
"AT1G02280","6","AT1G02280.1","TOC33 (PLASTID PROTEIN IMPORT 1); GTP binding ","297","Ch/E/OM","9.10000038","32.9199982","protein targeting Toc","29.3.3 protein.targeting.chloroplast",,,,"envelope-outer-integral",
"AT1G02560","7","AT1G02560.1","CLPP5 (NUCLEAR ENCODED CLP PROTEASE 1); endopeptidase Clp ","298","Ch/S & Ch/E","8.34000015","32.3499985","chaperone and protease","29.5.5 protein.degradation.serine protease","chloroplastic endopeptidase Clp complex & chloroplast stroma & thylakoid (sensu Viridiplantae)","plastid","plastid","plastid stroma",
"AT1G02910","8","AT1G02910.1","LPA1 (LOW PSII ACCUMULATION1); binding ","453","Ch/Th","9.36999989","50.7400017","chaperone and protease PSII D1","29.8 protein assembly and cofactor ligation",,"plastid","plastid","thylakoid-integral","2.0"
"AT1G03130","9","AT1G03130.1","PSAD-2 (photosystem I subunit D-2) ","204","Ch/Th","9.77999973","22.2999992","PS PSI","1.1.2.2 PS.lightreaction.photosystem I.PSI polypeptide subunits","chloroplast","Y","C","thylakoid-peripheral-stromal-side",
"AT1G03310","10","AT1G03310.1","ATISA2/BE2/DBE1/ISA2 (DEBRANCHING ENZYME 1); alpha-amylase/ isoamylase ","882",,"5.63999987","98.8799973",,"2.1.2.4 major CHO metabolism.synthesis.starch.debranching","chloroplast","Y","C","plastid",
"AT1G03475","11","AT1G03475.1","LIN2 (LESION INITIATION 2); coproporphyrinogen oxidase ","362","Ch/S","7.65999985","40.7599983","metabolism vitamin and pigment","19.8 tetrapyrrole synthesis.coproporphyrinogen III oxidase","plastid","plastid","plastid","plastid stroma",
"AT1G03600","12","AT1G03600.1","photosystem II family protein ","174","Ch/Th","9.88000011","18.8299999","PS PSII","1.1.1.2 PS.lightreaction.photosystem II.PSII polypeptide subunits","thylakoid membrane (sensu Viridiplantae) & thylakoid lumen (sensu Viridiplantae)","plastid","plastid","thylakoid-peripheral-lumenal-side",
"AT1G03630","13","AT1G03630.1","POR C (PROTOCHLOROPHYLLIDE OXIDOREDUCTASE); NADPH dehydrogenase/ oxidoreductase/ protochlorophyllide reductase ","401","Ch/E & Ch/Th","9.18000031","43.8800011","metabolism vitamin and pigment","19.14 tetrapyrrole synthesis.protochlorophyllide reductase","thylakoid membrane (sensu Viridiplantae)","plastid","plastid","thylakoid-peripheral-stromal-side",
"AT1G03680","14","AT1G03680.1","ATHM1 (Arabidopsis thioredoxin M-type 1); thiol-disulfide exchange intermediate ","179","Ch/S & Ch/E","9.13000011","19.6599998","redox","21.1 redox.thioredoxin",,"plastid","plastid","thylakoid-peripheral-stromal-side",
"AT1G03830","15","AT1G03830.1","guanylate-binding family protein ","991",,"5.57000017","112.5",,"35.1 not assigned.no ontology","other (e.g. cytoplasm)",,," -",
"AT1G04270","16","AT1G04270.1","RPS15 (CYTOSOLIC RIBOSOMAL PROTEIN S15); structural constituent of ribosome ","152","Ch/E & other","10.3400002","17.1299992","translation cytosol","29.2.1.2.1.15 protein.synthesis.ribosomal protein.eukaryotic.40S subunit.S15","other (e.g. cytoplasm)",,,"cytosol",
"AT1G04410","17","AT1G04410.1","malate dehydrogenase, cytosolic, putative ","332",,"6.0999999","35.5699997",,"8.2.9 TCA / org.transformation.other organic acid transformaitons.cyt MDH","undefined",,,"cytosol",
"AT1G04420","18","AT1G04420.1","aldo/keto reductase family protein ","412","Ch/S","8.68999958","46.4199982","redox ?","3.5 minor CHO metabolism.others",,"plastid","plastid","plastid stroma",
"AT1G04620","19","AT1G04620.1","coenzyme F420 hydrogenase family / dehydrogenase, beta subunit family ","462","Ch/Th & Ch/E","8.35999966","51.6599998","metabolism vitamin and pigment","19.50* tetrapyrrole degradation",,"plastid","plastid","plastid",
"AT1G04820","20","AT1G04820.1","TUA4 (tubulin alpha-4 chain) ","450",,"4.92000008","49.5400009",,"31.1 cell.organisation","undefined",,," -",
"AT1G05140","21","AT1G05140.1","membrane-associated zinc metalloprotease, putative ","441","Ch/Th","9.06000042","47.7700005","chaperone and protease ?","29.5.7 protein.degradation.metalloprotease",,"plastid","plastid","plastid","4.0"
"AT1G05190","22","AT1G05190.1","EMB2394 (EMBRYO DEFECTIVE 2394); structural constituent of ribosome ","223","Ch/S & Ch/E","9.89000034","24.7000008","translation stroma","29.2.1.1.1.2.6 protein.synthesis.ribosomal protein.prokaryotic.chloroplast.50S subunit.L6",,"plastid","plastid","plastid ribosome",
"AT1G06230","23","AT1G06230.1","GTE4 (GLOBAL TRANSCRIPTION FACTOR GROUP E 4); DNA binding ","766",,"5.23000002","84.0899963",,"27.3.52 RNA.regulation of transcription.Global transcription factor group","other (e.g. cytoplasm)",,," -",
"AT1G06430","24","AT1G06430.1","FTSH8 (FtsH protease 8); ATP-dependent peptidase/ ATPase/ metallopeptidase/ zinc ion binding ","685","Ch/Th","5.71000004","73.1900024","chaperone and protease","29.5.7 protein.degradation.metalloprotease","thylakoid membrane (sensu Viridiplantae) & chloroplast","plastid","plastid","thylakoid-integral","1.0"
"AT1G06680","25","AT1G06680.1","PSBP-1 (OXYGEN-EVOLVING ENHANCER PROTEIN 2); poly(U) binding ","263","Ch/Th & Ch/S","6.9000001","28.0900002","PS PSII OEE","1.1.1.2 PS.lightreaction.photosystem II.PSII polypeptide subunits",,"plastid","plastid","thylakoid-peripheral-lumenal-side",
"AT1G06690","26","AT1G06690.1","aldo/keto reductase family protein ","377","Ch/E/IM","8.85000038","41.4900017","redox ?","35.1 not assigned.no ontology","thylakoid membrane (sensu Viridiplantae)","plastid","plastid","plastoglobules",
"AT1G06820","27","AT1G06820.1","CRTISO (CAROTENOID ISOMERASE); carotenoid isomerase ","595","Ch/E/IM","8.32999992","65.4199982","metabolism vitamin and pigment","16.1.4 secondary metabolism.isoprenoids.carotenoids","chloroplast","plastid",,"plastid",
"AT1G06950","28","AT1G06950.1","ATTIC110/TIC110 (TRANSLOCON AT THE INNER ENVELOPE MEMBRANE OF CHLOROPLASTS 110) ","1016","Ch/E/IM","5.71999979","112.120003","protein targeting Tic","29.3.3 protein.targeting.chloroplast","chloroplast","plastid","plastid","envelope-inner-integral","2.0"
"AT1G07040","29","AT1G07040.1","similar to unknown protein [Arabidopsis thaliana] (TAIR:AT1G27030.1); similar to unnamed protein product [Vitis vinifera] (GB:CAO41035.1) ","371",,"8.84000015","40.6300011",,"35.2 not assigned.unknown","chloroplast","Y","C"," -",
"AT1G07140","30","AT1G07140.1","SIRANBP (Ran-binding protein 1a); Ran GTPase binding ","228",,"4.9000001","25.6000004",,"27.4 RNA.RNA binding","other (e.g. cytoplasm)",,," -",
"AT1G07320","31","AT1G07320.3","RPL4 (ribosomal protein L4); poly(U) binding / structural constituent of ribosome ","282","Ch/S & Ch/E","8.92000008","30.5499992","translation stroma","29.2.1.1.1.2.4 protein.synthesis.ribosomal protein.prokaryotic.chloroplast.50S subunit.L4","thylakoid membrane (sensu Viridiplantae) & plastid large ribosomal subunit","plastid","plastid","plastid ribosome",
"AT1G07640","32","AT1G07640.1","OBP2 (OBF BINDING PROTEIN 2); DNA binding / transcription factor ","275",,"9.52999973","29.5300007",,"27.3.8 RNA.regulation of transcription.C2C2(Zn) DOF zinc finger family","undefined",,," -",
"AT1G07660","33","AT1G07660.1","histone H4 ","103","other","11.4700003","11.4099998","DNA binding","28.1.3 DNA.synthesis/chromatin structure.histone","undefined",,,"nucleus",
"AT1G07780","34","AT1G07780.1","PAI1 (PHOSPHORIBOSYLANTHRANILATE ISOMERASE 1); phosphoribosylanthranilate isomerase ","275",,"8.63000011","29.6299992",,"13.1.6.5.3 amino acid metabolism.synthesis.aromatic aa.tryptophan.phosphoribosyanthranilate isomerase","chloroplast","Y","C","plastid stroma",
"AT1G07920","35","AT1G07920.1","elongation factor 1-alpha / EF-1-alpha ","449","Ch/E & other","9.18999958","49.5","translation cytosol",,"mitochondrion","-","_","mitochondria",
"AT1G08110","36","AT1G08110.1","lactoylglutathione lyase, putative / glyoxalase I, putative ","185",,"5.13999987","20.8400002",,"13.2.3.2 amino acid metabolism.degradation.aspartate family.threonine","chloroplast",,,"not plastid",
"AT1G08380","37","AT1G08380.1","PSAO (photosystem I subunit O) ","140","Ch/Th","9.77000046","15.1400003","PS PSI","1.1.2.2 PS.lightreaction.photosystem I.PSI polypeptide subunits",,"plastid","plastid","thylakoid-integral","2.0"
"AT1G08490","38","AT1G08490.1","ATCPNIFS/ATNFS2/ATSUFS/CPNIFS/SUFS (CHLOROPLASTIC NIFS-LIKE CYSTEINE DESULFURASE); cysteine desulfurase/ selenocysteine lyase/ transaminase ","463",,"6.21999979","50.4799995",,"14 S-assimilation","chloroplast","Y","C","plastid stroma",
"AT1G08520","39","AT1G08520.1","CHLD/PDE166 (PIGMENT DEFECTIVE 166); magnesium chelatase/ nucleoside-triphosphatase/ nucleotide binding ","760","Ch/Th & Ch/S","5.26000023","83.2799988","metabolism vitamin and pigment","19.10 tetrapyrrole synthesis.magnesium chelatase","magnesium chelatase complex","plastid","plastid","plastid",
"AT1G08530","40","AT1G08530.1","similar to unknown protein [Arabidopsis thaliana] (TAIR:AT5G09995.3); similar to unknown protein [Arabidopsis thaliana] (TAIR:AT5G09995.2); similar to unnamed protein product [Vitis vinifera] (GB:CAO70794.1) ","257","Ch/E/IM","7.71999979","27.0100002","unknown","35.2 not assigned.unknown",,"plastid","plastid",,"1.0"
"AT1G08550","41","AT1G08550.1","NPQ1 (NON-PHOTOCHEMICAL QUENCHING 1) ","462","Ch/Th","5.17999983","52.0099983","metabolism vitamin and pigment carotenoids","16.1.4.21 secondary metabolism.isoprenoids.carotenoids.violaxanthin de-epoxidase","thylakoid lumen (sensu Viridiplantae) & photosystem II (sensu Viridiplantae)",,,"thylakoid-peripheral-lumenal-side",
"AT1G08640","42","AT1G08640.1","heat shock protein binding ","294","Ch/E/IM","9.81999969","32.9000015","chaperone and protease","26.29* misc.DnaJ domain with unknown function",,"plastid","plastid","envelope-inner-integral","3.0"
"AT1G09130","43","AT1G09130.1","ATP-dependent Clp protease proteolytic subunit, putative ","330","Ch/E & Ch/S","8.63000011","36.2999992","chaperone and protease","29.5.5 protein.degradation.serine protease","mitochondrion & chloroplast stroma","plastid","plastid","plastid stroma",
"AT1G09200","44","AT1G09200.1","histone H3 ","136",,"11.29","15.2600002",,"28.1.3 DNA.synthesis/chromatin structure.histone","chloroplast","Y","C","nucleus",
"AT1G09310","45","AT1G09310.1","similar to unknown protein [Arabidopsis thaliana] (TAIR:AT1G56580.1); similar to unknown [Populus trichocarpa] (GB:ABK94207.1); contains InterPro domain Protein of unknown function DUF538 (InterPro:IPR007493) ","179",,"5.36000013","19.9400005",,"35.2 not assigned.unknown","other (e.g. cytoplasm)",,," -",
"AT1G09340","46","AT1G09340.1","CRB; binding / catalytic/ coenzyme binding ","378","Ch/S ?? & Ch/Th ?? & Ch/E ??","8.18000031","42.6199989","RNA Binding","27 RNA",,,,"cytosol; plastid stroma",
"AT1G09780","47","AT1G09780.1","2,3-biphosphoglycerate-independent phosphoglycerate mutase, putative / phosphoglyceromutase, putative ","557",,"5.30999994","60.5800018",,"4.11 glycolysis.phosphoglycerate mutase","other (e.g. cytoplasm)",,,"cytosol",
"AT1G09795","48","AT1G09795.1","ATATP-PRT2 (ATP PHOSPHORIBOSYL TRANSFERASE 2); ATP phosphoribosyltransferase ","413","Ch/S","6.34000015","44.75","metabolism amino acids Histidine","13.1.7.1 amino acid metabolism.synthesis.histidine.ATP phosphoribosyl transferase",,"plastid","plastid","plastid stroma",
"AT1G09830","49","AT1G09830.1","phosphoribosylamine--glycine ligase (PUR2) ","532",,"5.5","56.4700012",,"23.1.2.2 nucleotide metabolism.synthesis.purine.GAR Synthetase","chloroplast","Y","C","plastid stroma",
"AT1G10510","50","AT1G10510.1","EMB2004 (EMBRYO DEFECTIVE 2004); protein binding ","605","Ch/E/IM","7.17999983","64.7200012","RNA metabolism?","33.99 development.unspecified","chloroplast envelope","plastid","plastid","plastid","1.0"
"AT1G10630","51","AT1G10630.1","ATARFA1F; GTP binding / phospholipase activator/ protein binding ","181","Ch/E ?","6.42000008","20.6200008","vesicular trafficking ?","29.3.4.99 protein.targeting.secretory pathway.unspecified","undefined",,"M"," -",
"AT1G10760","52","AT1G10760.1","SEX1 (STARCH EXCESS 1) ","1399","Ch/S","5.6500001","156.580002","metabolism carbon","2.2.2.3 major CHO metabolism.degradation.starch.glucan water dikinase","mitochondrion",,"plastid","plastid stroma",
"AT1G11320","53","AT1G11320.1","similar to unnamed protein product [Vitis vinifera] (GB:CAO60944.1) ","424","Ch/E ?","6.53999996","46.8899994","unknown","35.2 not assigned.unknown","undefined",,," -",
"AT1G11430","54","AT1G11430.1","plastid developmental protein DAG, putative ","232","Ch/S & Ch/Th","8.98999977","26.2000008","RNA editing","27.1.5*  RNA.editing",,"plastid","plastid","plastid stroma",
"AT1G11720","55","AT1G11720.1","ATSS3 (STARCH SYNTHASE 3); starch synthase/ transferase, transferring glycosyl groups ","1025","Ch/S","5.94999981","116.410004","starch biosynthesis","2.1.2.2 major CHO metabolism.synthesis.starch.starch synthase",,"plastid","mitochondrion","plastid stroma",
"AT1G11750","56","AT1G11750.1","CLPP6 (Clp protease proteolytic subunit 6); endopeptidase Clp ","271","Ch/S & Ch/E","9.36999989","29.3799992","chaperone and protease","29.5.5 protein.degradation.serine protease",,"plastid","plastid","plastid stroma",
"AT1G11860","57","AT1G11860.1","aminomethyltransferase, putative ","408","Ch/Th & Ch/S","8.55000019","44.4399986","unknown","13.2.5.2 amino acid metabolism.degradation.serine-glycine-cysteine group.glycine",,,"mitochondrion","not plastid",
"AT1G11870","58","AT1G11870.1","AtSRS (OVULE ABORTION 7); serine-tRNA ligase ","512",,"6.48999977","57.1800003",,"29.1.11 protein.aa activation.serine-tRNA ligase","undefined","Y","M","mitochondria; plastid stroma",
"AT1G11930","59","AT1G11930.1","alanine racemase family protein ","257",,"5.11000013","28.0",,"35.1 not assigned.no ontology","other (e.g. cytoplasm)",,,"not plastid",
"AT1G12230","60","AT1G12230.1","transaldolase, putative ","405","Ch/E & Ch/S & Ch/Th","6.40999985","43.9900017","metabolism carbon","7.2.2 OPP.non-reductive PP.transaldolase",,"plastid","plastid","plastid stroma",
"AT1G12250","61","AT1G12250.1","thylakoid lumenal protein-related ","280","Ch/Th","8.72000027","30.0599995","RNA Binding ?","27.7* RNA.misc.pentatricopeptide (PPR) repeat-containing protein",,"plastid","plastid","thylakoid-peripheral-lumenal-side",
"AT1G12410","62","AT1G12410.1","CLPR2 (Clp protease proteolytic subunit 2); endopeptidase Clp ","279","Ch/S & Ch/E","9.18999958","31.2000008","chaperone and protease","29.5.5 protein.degradation.serine protease","chloroplastic endopeptidase Clp complex & chloroplast stroma & thylakoid (sensu Viridiplantae)","plastid","plastid","plastid stroma",
"AT1G12520","63","AT1G12520.1","CCS1 (copper chaperone for superoxide dismutase 1); superoxide dismutase copper chaperone ","320",,"4.92999983","27.1900005",,"15.2 metal handling.binding, chelation and storage","chloroplast","Y",,"plastid stroma",
"AT1G12770","64","AT1G12770.1","EMB1586 (EMBRYO DEFECTIVE 1586) ","551",,"9.28999996","60.7099991",,"27.5* RNA.DEAD/DEAH BOX helicase","undefined",,"M"," -",
"AT1G12800","65","AT1G12800.1","S1 RNA-binding domain-containing protein ","767","Ch/S & Ch/Th","5.30000019","85.6600037","RNA Binding ?","27.3.23 RNA.regulation of transcription.HSF,Heat-shock transcription factor family",,"plastid","plastid","plastid stroma",
"AT1G12840","66","AT1G12840.1","DET3 (DE-ETIOLATED 3) ","375","na","5.4000001","42.6199989","transporter ATPase","34.1 transport.p- and v-ATPases","plasma membrane & hydrogen-transporting ATPase V1 domain",,"mitochondrion","vacuole",
"AT1G12900","67","AT1G12900.1","GAPA-2; glyceraldehyde-3-phosphate dehydrogenase ","399","Ch/S & Ch/E","8.14999962","42.8400002","metabolism carbon Calvin cycle","1.3.4 PS.calvin cyle.GAP",,"plastid","plastid","plastid stroma",
"AT1G13270","68","AT1G13270.1","MAP1C (METHIONINE AMINOPEPTIDASE 1B); metalloexopeptidase ","369","Ch/Th","7.13999987","40.4199982","chaperone and protease ?","29.5.7 protein.degradation.metalloprotease","mitochondrion & chloroplast","plastid","plastid","mitochondria; plastid stroma",
"AT1G13280","69","AT1G13280.1","AOC4 (ALLENE OXIDE CYCLASE 4) ","254",,"9.14999962","27.8099995",,"17.7.1.4 hormone metabolism.jasmonate.synthesis-degradation.allene oxidase cyclase","chloroplast","Y","C","plastid stroma",
"AT1G13440","70","AT1G13440.1","GAPC-2; glyceraldehyde-3-phosphate dehydrogenase ","338",,"6.67000008","36.9099998",,"4.9 glycolysis.glyceraldehyde 3-phosphate dehydrogenase","undefined",,,"not plastid",
"AT1G13930","71","AT1G13930.1","similar to nodulin-related [Arabidopsis thaliana] (TAIR:AT2G03440.1); similar to hypothetical protein [Vitis vinifera] (GB:CAN63832.1) ","155","Ch & other","4.82000017","16.1599998","unknown","20.2.3 stress.abiotic.drought/salt","undefined",,," -",
"AT1G14030","72","AT1G14030.1","ribulose-1,5 bisphosphate carboxylase oxygenase large subunit N-methyltransferase, putative ","482","Ch/S","5.01000023","54.6100006","metabolism carbon Calvin cycle","1.3.13 PS.calvin cyle.rubisco interacting",,"plastid","plastid","plastid stroma",
"AT1G14150","73","AT1G14150.1","oxygen evolving enhancer 3 (PsbQ) family protein ","190","Ch/Th","8.78999996","22.1499996","PS PSII OEE or NDH ?","1.1.6 PS.lightreaction.NADH DH","thylakoid membrane (sensu Viridiplantae) & thylakoid lumen (sensu Viridiplantae)","plastid","plastid","thylakoid-peripheral-lumenal-side",
"AT1G14345","74","AT1G14345.1","oxidoreductase ","196","Ch/Th","9.81000042","21.2199993","redox ?","35.2 not assigned.unknown","thylakoid membrane (sensu Viridiplantae)","plastid","plastid","thylakoid-integral","1.0"
"AT1G14410","75","AT1G14410.1","ATWHY1/PTAC1 (A. THALIANA WHIRLY 1); DNA binding / telomeric DNA binding ","263","Ch/S","9.38000011","29.0499992","DNA Binding","27.3.67 RNA.regulation of transcription.putative transcription regulator","plastid chromosome & chloroplast","plastid","plastid","plastid stroma","1.0"
"AT1G14810","76","AT1G14810.1","semialdehyde dehydrogenase family protein ","375","Ch/S","6.51999998","40.7400017","metabolism aa Asp","13.1.3.6.1.2 amino acid metabolism.synthesis.aspartate family.misc.homoserine.aspartate semialdehyde dehydrogenase","mitochondrion","plastid","plastid","plastid stroma",
"AT1G15140","77","AT1G15140.1","oxidoreductase NAD-binding domain-containing protein ","295","Ch/S","7.78999996","31.9200001","redox","26.7 misc.oxidases - copper, flavone etc.",,"plastid","plastid","plastid stroma",
"AT1G15390","78","AT1G15390.1","PDF1A (PEPTIDE DEFORMYLASE 1A); peptide deformylase ","269",,"8.60000038","29.9899998",,"29.4 protein.postranslational modification","undefined","Y","C","plastid; mitochondria",
"AT1G15500","79","AT1G15500.1","ATNTT2; ATP:ADP antiporter ","618","Ch/E/IM","9.51000023","67.5299988","transporter ATP/ADP","34.8 transport.metabolite transporters at the envelope membrane","cytoplasm","plastid","mitochondrion","envelope-inner-integral","11.0"
"AT1G15690","80","AT1G15690.1","AVP1 (vacuolar-type H+-pumping pyrophosphatase 1); ATPase ","770","na","5.11999989","80.8199997","transporter ATPase","23.4.99 nucleotide metabolism.phosphotransfer and pyrophosphatases.misc",,,"extracellular,endoplasmic reticulum,golgi","plasma membrane; vacuole-tonoplast",
"AT1G15730","81","AT1G15730.1","PRLI-interacting factor L, putative ","448",,"5.25","50.25",,"31.1 cell.organisation","undefined","Y","C","plastid",
"AT1G15820","82","AT1G15820.1","LHCB6 (LIGHT HARVESTING COMPLEX PSII); chlorophyll binding ","258","Ch/Th","6.75","27.5200005","PS LHCII","1.1.1.1 PS.lightreaction.photosystem II.LHC-II","thylakoid membrane (sensu Viridiplantae)","plastid","mitochondrion","thylakoid-integral","2.0"
"AT1G15980","83","AT1G15980.1","similar to unnamed protein product [Vitis vinifera] (GB:CAO49411.1); contains domain G3DSA:3.40.50.2000 (G3DSA:3.40.50.2000); contains domain SSF53756 (SSF53756) ","461","Ch/Th","6.48999977","51.0200005","NDH","1.1.6 PS.lightreaction.NADH DH",,"plastid","plastid","thylakoid",
"AT1G16080","84","AT1G16080.1","similar to unknown [Populus trichocarpa] (GB:ABK94042.1) ","313","Ch/S","6.38000011","34.1300011","unknown","35.2 not assigned.unknown",,"plastid","plastid","plastoglobules",
"AT1G16720","85","AT1G16720.1","HCF173 (HIGH CHLOROPHYLL FLUORESCENCE PHENOTYPE 173); binding / catalytic/ oxidoreductase/ transcription repressor ","598","Ch/S","9.14000034","65.6999969","chaperone and protease or translation PSII ?","29.2.99 protein.synthesis.misc",,"plastid","plastid","plastid",
"AT1G16790","86","AT1G16790.1","ribosomal protein-related ","144","Ch/E ??","9.55000019","15.4499998","translation stroma","29.2.1.99.99 protein.synthesis.ribosomal protein.unknown.unknown","thylakoid membrane (sensu Viridiplantae)",,,"plastid",
"AT1G16880","87","AT1G16880.1","uridylyltransferase-related ","290","Ch/S & Ch/E","4.96999979","31.2900009","metabolism carbon","3.8.3 minor CHO metabolism.galactose.galactose-1-phosphate uridyl transferases","thylakoid membrane (sensu Viridiplantae)","plastid","plastid","plastid stroma; thylakoid-peripheral-stromal-side",
"AT1G17050","88","AT1G17050.1","SPS2 (SOLANESYL DIPHOSPHATE SYNTHASE 2); dimethylallyltranstransferase/ trans-octaprenyltranstransferase ","417",,"5.44000006","46.0400009",,"16.1.1 secondary metabolism.isoprenoids.non-mevalonate pathway","undefined","Y","C","plastid stroma",
"AT1G17160","89","AT1G17160.1","pfkB-type carbohydrate kinase family protein ","379",,"6.11000013","40.1899986",,"3.5 minor CHO metabolism.others","chloroplast","Y","C"," -",
"AT1G17220","90","AT1G17220.1","FUG1 (FU-GAERI1); translation initiation factor ","1026","Ch/S","7.13999987","109.739998","translation stroma","29.2.3 protein.synthesis.initiation",,"plastid","plastid","plastid stroma",
"AT1G17580","91","AT1G17580.1","MYA1 (ARABIDOPSIS MYOSIN); motor/ protein binding ","1520","Ch/E ?","8.56000042","172.910004","plastid positioning ?","31.1 cell.organisation","undefined",,," -",
"AT1G17650","92","AT1G17650.1","phosphogluconate dehydrogenase (decarboxylating) ","358","Ch/S","8.68000031","37.7799988","metabolism carbon","7.1.3 OPP.oxidative PP.6-phosphogluconate dehydrogenase",,"plastid","plastid","plastid stroma",
"AT1G17745","93","AT1G17745.1","PGDH (3-PHOSPHOGLYCERATE DEHYDROGENASE); phosphoglycerate dehydrogenase ","624","Ch/S","5.80000019","66.4499969","metabolism aa serine","13.1.5.1.1 amino acid metabolism.synthesis.serine-glycine-cysteine group.serine.phosphoglycerate dehydrogenase",,"plastid","plastid","plastid stroma",